﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"G FUND - Avenir Small Cap NC";"LU1611031870";"02/05";"EUR";"92,67";"-2,99%";"-4,33%";"-30,68%";"2,86%";"";"";"1";"Actions Europe";"Zone Euro";"Art. 8";""
"G Fund Credit Euro ISR NC";"FR0010702175";"30/04";"EUR";"641,00";"-0,13%";"5,67%";"-8,07%";"-5,09%";"-0,86%";"4,52%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"G Fund Equity Convict ISR I C";"FR0010013987";"30/04";"EUR";"252,89";"8,52%";"15,52%";"19,41%";"54,55%";"88,16%";"98,03%";"4";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"G Fund Equity Conv ISR NC";"FR0010271528";"30/04";"EUR";"210,07";"8,36%";"14,98%";"17,70%";"50,85%";"80,97%";"88,56%";"4";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"G Fd Euro High Yield Bonds NC";"LU0571101558";"30/04";"EUR";"158,80";"1,63%";"11,10%";"3,41%";"10,79%";"26,70%";"31,23%";"4";"Obligations haut rendement";"O.C.D.E";"Art. 6";""
"G Fd Eurpn Convertible Bds NC";"LU0571100824";"30/04";"EUR";"150,37";"2,26%";"5,27%";"-6,59%";"5,10%";"14,57%";"26,64%";"3";"Oblig convertibles Europe";"Europe";"Art. 8";""
"G Fund Future For Generation N";"FR0010289660";"30/04";"EUR";"926,00";"3,62%";"11,13%";"-0,64%";"13,69%";"54,88%";"66,77%";"";"Diversifiés internationaux";"O.C.D.E";"Art. 8";"ISR"
"G Fd Glb Infl Sh Dur NC EUR";"LU1717592262";"30/04";"EUR";"99,60";"0,02%";"1,38%";"4,08%";"2,33%";"";"";"4";"Obligations internationales";"Monde entier";"Art. 8";""
"G Fund Global Active Allocation";"LU0987163432";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"G Fund Global Bonds NC EUR";"LU1501413972";"30/04";"EUR";"91,34";"-2,10%";"-0,36%";"-12,55%";"-8,90%";"";"";"2";"Obligations internationales";"Monde entier";"Art. 8";"ISR"
"G Fd Global Conv Bonds NC EUR";"LU1856264822";"30/04";"EUR";"103,53";"-0,57%";"5,95%";"-13,47%";"";"";"";"2";"Oblig convertibles inter";"Monde entier";"Art. 6";""
"G Fund - Global Disruption NC";"LU1897556517";"02/05";"EUR";"246,05";"8,85%";"29,21%";"44,14%";"108,41%";"";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"G Fund Global Green Bonds N";"FR0010294991";"30/04";"EUR";"656,22";"-1,74%";"2,66%";"-15,62%";"-11,90%";"-9,91%";"-2,21%";"1";"Obligations internationales";"O.C.D.E";"Art. 9";"GreenFin Label"
"G Fund Health and Wellness N";"FR001400C1T9";"30/04";"EUR";"105,46";"7,06%";"5,89%";"";"";"";"";"";"Actions thèmes et secteurs";"O.C.D.E";"Art. 6";""
"G Fd Hybrid Corporate Bds NC";"LU2023296242";"30/04";"EUR";"97,18";"1,47%";"8,73%";"-6,55%";"";"";"";"1";"Obligations haut rendement";"O.C.D.E";"Art. 6";""
"G Fd New Deal Europe NC EUR";"LU0987164596";"30/04";"EUR";"99,17";"2,07%";"5,47%";"-4,71%";"-2,81%";"-2,59%";"";"1";"PA - arbitrage";"Monde entier";"Art. 8";"Relance"
"G Fund Opportunities Europ I D";"FR0011291178";"30/04";"EUR";"194,54";"6,90%";"12,20%";"22,15%";"54,48%";"80,45%";"81,29%";"2";"Actions Europe";"Union Européenne";"Art. 6";""
"G Fund Short Term Abs Ret NC";"LU1891750868";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"G Fd Total Ret All Cap Eurp NC";"LU0857959612";"02/05";"EUR";"243,24";"5,76%";"10,71%";"18,42%";"48,24%";"67,08%";"90,82%";"4";"Actions Europe";"Europe";"Art. 8";"ISR"
"G Fund World Vision(R) IC";"FR0010318121";"30/04";"EUR";"64,26";"10,51%";"22,61%";"35,31%";"80,91%";"154,39%";"216,86%";"5";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"G Fund World Vision(R) ID";"FR0000097156";"30/04";"EUR";"449,86";"10,51%";"22,61%";"35,31%";"80,91%";"154,37%";"216,90%";"5";"Actions internationales";"Monde entier";"Art. 6";""
"GAN Dynamisme I (D)";"FR0010277780";"29/04";"EUR";"4 426,81";"6,90%";"16,13%";"11,84%";"42,09%";"71,69%";"80,45%";"4";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"GAN Dynamisme N";"FR0010271478";"29/04";"EUR";"921,35";"6,90%";"16,13%";"11,84%";"42,09%";"71,69%";"80,46%";"4";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"GAN Equilibre I (D)";"FR0007010228";"29/04";"EUR";"2 761,51";"4,00%";"9,63%";"-1,95%";"9,82%";"26,71%";"35,01%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Gan Equilibre N";"FR0010271387";"29/04";"EUR";"827,36";"3,96%";"9,52%";"-2,27%";"9,23%";"25,64%";"33,60%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"GAN Eurostratégie";"FR0007020003";"30/04";"EUR";"3 047,23";"7,15%";"12,41%";"21,95%";"64,05%";"104,07%";"112,44%";"4";"Actions Europe";"Zone Euro";"Art. 6";""
"Gan Investissement Foncier";"XX0000000001";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"GAN Prudence I (D)";"FR0007010244";"29/04";"EUR";"1 897,23";"0,27%";"5,21%";"-9,41%";"-6,13%";"-3,87%";"2,02%";"1";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"Ginjer Actifs 360 A";"FR0011153014";"02/05";"EUR";"193,37";"4,75%";"14,11%";"17,47%";"42,36%";"66,76%";"56,92%";"5";"PA - strats directionnelles";"Europe";"Art. 8";""
"Ginjer Detox Europ Equity A";"FR0014001FO2";"02/05";"EUR";"122,60";"7,20%";"19,23%";"";"";"";"";"4";"Actions Europe";"Union Européenne";"Art. 8";""
"Goldman Sachs Soc Bd P EUR Cap";"LU2489471016";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"G Fund Opportunities Europ I C";"FR0010631275";"30/04";"EUR";"3 003,82";"6,90%";"12,21%";"21,99%";"54,28%";"80,20%";"81,05%";"2";"Actions Europe";"Union Européenne";"Art. 8";"ISR"
"Groupama Act Europeennes N C/D";"FR0013379328";"30/04";"EUR";"139,52";"6,24%";"10,91%";"17,64%";"";"";"";"4";"Actions Europe";"Europe";"Art. 8";""
"Groupama Actions Retraite";"FR0010086470";"30/04";"EUR";"2 843,93";"6,70%";"11,63%";"20,11%";"50,30%";"73,12%";"72,28%";"2";"Actions Europe";"Union Européenne";"Art. 8";""
"Groupama Asie I";"FR0010298331";"30/04";"EUR";"3 255,97";"-0,03%";"2,72%";"-13,47%";"9,42%";"49,57%";"57,01%";"3";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 6";""
"G Fund Opportunities Europ N C";"FR0010627851";"30/04";"EUR";"1 347,30";"6,80%";"11,83%";"20,77%";"51,75%";"75,22%";"74,67%";"2";"Actions Europe";"Union Européenne";"Art. 8";"ISR"
"Groupama Avenir Euro I";"FR0000990038";"30/04";"EUR";"14 505,95";"-3,58%";"-1,93%";"-15,80%";"21,12%";"79,27%";"154,80%";"2";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Groupama Avenir Euro N";"FR0010288308";"30/04";"EUR";"1 869,65";"-3,69%";"-2,29%";"-16,72%";"18,93%";"74,03%";"145,76%";"2";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Groupama Axiom Legacy N";"FR0013259181";"30/04";"EUR";"1 040,81";"5,57%";"13,68%";"-2,43%";"4,74%";"";"";"1";"Obligations haut rendement";"Europe";"Art. 6";""
"Groupama Convertibles N";"FR0010301317";"30/04";"EUR";"615,77";"2,08%";"4,49%";"-8,16%";"1,35%";"6,46%";"10,26%";"2";"Oblig convertibles euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Credit Euro CT I";"FR0000171837";"30/04";"EUR";"3 197,21";"0,89%";"5,11%";"0,57%";"1,34%";"2,61%";"4,68%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Credit Euro CT N";"FR0010288332";"30/04";"EUR";"597,59";"0,87%";"5,08%";"0,28%";"0,09%";"0,06%";"1,18%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Selec ISR Dynamisme N";"FR0010013912";"29/04";"EUR";"200,55";"6,88%";"16,06%";"10,84%";"41,12%";"69,83%";"79,70%";"2";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"Groupama Equilibre N";"FR0010013961";"29/04";"EUR";"210,55";"3,98%";"9,56%";"-2,63%";"9,10%";"25,33%";"37,43%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Groupama Etat Euro ISR NC";"FR0012726511";"30/04";"EUR";"408,77";"-2,20%";"2,08%";"-15,72%";"";"";"";"1";"Obligations euro";"O.C.D.E";"Art. 8";"ISR"
"Groupama Eurp Act Immo N";"FR0011051655";"30/04";"EUR";"138,84";"-5,13%";"9,91%";"-22,20%";"-17,26%";"-7,63%";"14,82%";"2";"Actions thèmes et secteurs";"Europe";"Art. 8";""
"Groupama FP Act Emergentes I";"FR0010636720";"29/04";"EUR";"4 568,93";"6,21%";"9,05%";"-17,68%";"5,27%";"38,39%";"32,81%";"2";"Actions internationales";"Pays Emergents";"Art. 6";""
"Groupama FP Dette Emergente N";"FR0010854893";"29/04";"EUR";"558,30";"-0,27%";"4,62%";"-12,51%";"-9,56%";"-5,93%";"-4,86%";"1";"Obligations pays émergents";"Pays Emergents";"Art. 6";""
"Groupama FP Flexible Allegro N";"FR0011407535";"29/04";"EUR";"503,62";"1,40%";"5,11%";"-1,00%";"0,81%";"3,04%";"0,35%";"2";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama FP Flexible Allocat I";"FR0010646299";"29/04";"EUR";"11 414,72";"0,91%";"2,28%";"-1,79%";"-2,97%";"-4,84%";"-9,23%";"2";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama FP Flexible Piano N";"FR0011405000";"29/04";"EUR";"457,84";"0,90%";"3,16%";"1,10%";"-1,57%";"-5,05%";"-8,50%";"3";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama France Stock NC";"FR0000989782";"30/04";"EUR";"1 172,57";"5,80%";"8,98%";"23,99%";"63,11%";"115,23%";"124,53%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"Groupama Selec Euro Diversifie";"FR0007019930";"30/04";"EUR";"3 089,08";"3,17%";"7,51%";"10,25%";"36,57%";"57,80%";"67,48%";"5";"Diversifiés euro";"Zone Euro";"Art. 8";""
"G Gan Pierre 1 G";"FR001400E573";"15/04";"EUR";"994,29";"-0,04%";"-0,48%";"";"";"";"";"";"Fonds Immobilier";"";"Art. 6";""
"Groupama Gan Pierre 1 A";"FR0012413607";"15/04";"EUR";"1 028,03";"0,04%";"-0,21%";"1,97%";"9,75%";"18,65%";"";"";"Fonds Immobilier";"Europe";"Art. 6";""
"Groupama Horizon Actions Em";"FR0012882413";"29/04";"EUR";"135,05";"5,98%";"8,46%";"-18,67%";"2,78%";"33,00%";"";"1";"Actions internationales";"Pays Emergents";"Art. 6";""
"Groupama Horizon Act Europe";"FR0012882421";"29/04";"EUR";"168,09";"7,41%";"10,37%";"9,86%";"37,59%";"65,35%";"";"2";"Actions Europe";"Europe";"Art. 6";""
"Groupama Horizon Actions Monde";"FR0012882454";"29/04";"EUR";"197,26";"6,19%";"19,37%";"10,52%";"53,32%";"94,79%";"";"2";"Actions internationales";"Monde Ex Europe";"Art. 6";""
"Groupama Horizon Dette Emerg";"FR0012881670";"29/04";"EUR";"101,40";"-0,27%";"4,58%";"-12,47%";"-9,66%";"-6,19%";"";"1";"Obligations pays émergents";"Pays Emergents";"Art. 6";""
"Groupama Horizon Obli Monde";"FR0012881688";"29/04";"EUR";"92,04";"-1,74%";"0,68%";"-11,59%";"-8,04%";"-10,33%";"";"2";"Obligations internationales";"Monde entier";"Art. 6";""
"Groupama Index Infla Monde IC";"FR0013045317";"30/04";"EUR";"948,39";"-2,80%";"-1,69%";"";"";"";"";"";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Index Infla Monde N C";"FR0010696617";"30/04";"EUR";"633,10";"-2,95%";"-2,14%";"-16,00%";"-9,51%";"-6,69%";"-0,74%";"";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Japon Stock ID";"FR0010014019";"30/04";"EUR";"1 567,06";"9,13%";"20,92%";"16,97%";"41,89%";"72,27%";"125,64%";"4";"Actions Asie / Pacifique";"Japon";"Art. 6";""
"Groupama Japon Stock N";"FR0010271536";"30/04";"EUR";"637,79";"8,86%";"20,03%";"14,42%";"36,77%";"62,59%";"109,98%";"3";"Actions Asie / Pacifique";"Japon";"Art. 6";""
"Groupama MondActions";"FR0010013938";"30/04";"EUR";"539,61";"10,39%";"22,21%";"34,01%";"78,02%";"147,80%";"204,94%";"5";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"Groupama Monetaire N";"FR0010693085";"02/05";"EUR";"533,14";"1,36%";"3,79%";"4,44%";"3,90%";"3,41%";"3,50%";"";"Trésorerie euro";"O.C.D.E";"Art. 8";"ISR"
"Groupama Oblig Euro N (C)";"FR0010292268";"30/04";"EUR";"523,03";"-1,43%";"3,35%";"-12,88%";"-7,94%";"-5,98%";"1,90%";"3";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Oblig Monde GC";"FR0010295980";"30/04";"EUR";"382,61";"-1,91%";"0,44%";"-10,53%";"-5,30%";"-5,97%";"0,85%";"2";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Oblig Monde NC";"FR0010290585";"30/04";"EUR";"593,44";"-2,06%";"-0,04%";"-11,79%";"-7,53%";"-9,02%";"-2,61%";"2";"Obligations internationales";"Monde entier";"Art. 8";""
"Groupama Sél Multistrat N";"FR0013383726";"29/04";"EUR";"108,00";"2,20%";"6,79%";"0,84%";"4,94%";"";"";"2";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"Groupama Sel ISR Convictions N";"FR0000029902";"29/04";"EUR";"412,99";"4,02%";"10,73%";"2,41%";"19,06%";"36,61%";"61,64%";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"Groupama Sel ISR Prudence N";"FR0010013953";"29/04";"EUR";"140,24";"0,24%";"5,13%";"-9,78%";"-6,55%";"-4,62%";"-1,02%";"1";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"Groupama Select Protect 85 N";"FR0013397874";"30/04";"EUR";"101,70";"2,13%";"5,56%";"2,75%";"";"";"";"";"OPCVM garantie partielle";"Monde entier";"Art. 6";""
"Groupama Trésorerie IC";"FR0000989626";"02/05";"EUR";"41 826,63";"1,43%";"3,98%";"4,53%";"3,95%";"3,46%";"3,97%";"";"Trésorerie euro";"Zone Euro";"Art. 8";"ISR"
"GS Gbl Social Impact Eq P Cap";"LU0332192961";"02/05";"EUR";"1 656,24";"2,47%";"11,07%";"-0,52%";"30,75%";"122,45%";"205,68%";"1";"Actions internationales";"Monde entier";"Art. 6";""
"HRIF-Europe Eq Green Trans AC";"FR0000982449";"30/04";"EUR";"90,42";"1,01%";"3,74%";"-7,73%";"35,32%";"49,41%";"38,30%";"1";"Actions thèmes et secteurs";"Europe";"Art. 9";"ISR, <br/>GreenFin Label, <br/>Febelfin - Tow. Sustainability"
"HSBC GIF Gb Inflat Link Bd YCH";"LU1260751463";"02/05";"EUR";"9,47";"-3,96%";"-2,84%";"-11,51%";"-5,73%";"";"";"";"Obligations internationales";"Monde entier";"Art. 8";""
"Impax Global Equity Opportun B";"IE00BLRPMQ42";"02/05";"EUR";"1,49";"4,33%";"10,02%";"17,74%";"";"";"";"3";"Actions internationales";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Invesco Gb Target Ret Fd A Eur";"LU1004132566";"15/03";"EUR";"10,54";"";"";"";"";"";"";"";"PA - multi stratégies";"Monde entier";"Art. 6";""
"Invesco Nip SMC Eq E Eur";"LU0115142274";"02/05";"EUR";"8,76";"-5,81%";"-1,24%";"-22,48%";"-16,01%";"5,42%";"49,49%";"1";"Actions Asie / Pacifique";"Japon";"Art. 6";""
"Invesco Sust Pan Eurp Struct A";"LU0119750205";"02/05";"EUR";"23,95";"6,59%";"11,03%";"15,70%";"28,35%";"46,13%";"69,02%";"3";"Actions Europe";"Europe";"Art. 8";"Febelfin - Tow. Sustainability"
"Janus HH Gb Sust Eq A2";"LU1984711512";"02/05";"EUR";"18,14";"7,98%";"19,97%";"17,79%";"";"";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Janus Henderson Gbl Eq Mt EUR";"LU1807487761";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"JPMorgan Asia Growth Fd A";"LU2257583109";"02/05";"EUR";"86,31";"7,14%";"5,45%";"-21,88%";"";"";"";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";""
"JPM China A-Share Oppo Fd A";"LU1255011097";"30/04";"EUR";"19,77";"4,00%";"-17,90%";"-38,81%";"8,99%";"46,12%";"";"4";"Actions Asie / Pacifique";"Chine";"Art. 8";""
"JP Clim Chn Sol AC C.";"LU2394008846";"02/05";"EUR";"94,55";"8,44%";"12,67%";"";"";"";"";"";"Actions thèmes et secteurs";"";"Art. 6";""
"JPM Em Mrkts Sust Equity A EUR";"LU2051469034";"02/05";"EUR";"105,27";"1,48%";"3,51%";"-15,21%";"";"";"";"3";"Actions internationales";"Pays Emergents";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPM Eurp Strat Grth A Eur Cap";"LU0210531801";"02/05";"EUR";"43,96";"8,54%";"11,97%";"14,99%";"51,17%";"96,78%";"136,85%";"4";"Actions Europe";"Europe";"Art. 8";""
"JPMF Eurp Su Small Cap Eq A";"LU2076839146";"02/05";"EUR";"125,39";"5,25%";"9,69%";"-0,26%";"";"";"";"4";"Actions Europe";"Europe";"Art. 8";"Febelfin - Tow. Sustainability"
"JPM US Value A (acc) EUR";"LU1211166183";"02/05";"EUR";"175,29";"8,14%";"17,17%";"27,69%";"64,72%";"111,70%";"";"3";"Actions Amérique";"Etats-Unis";"Art. 6";""
"JPM Gb Bd Opp Sust A EUR";"LU2081629425";"02/05";"EUR";"97,98";"-1,82%";"0,42%";"-7,54%";"";"";"";"";"Obligations internationales";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPM Gl Bd Op Sus C EUR H";"LU2051033418";"02/05";"EUR";"100,30";"-1,64%";"0,97%";"-6,01%";"";"";"";"";"Obligations internationales";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPM Gb Balanced Fund A Cap";"LU0070212591";"02/05";"EUR";"2 099,96";"1,57%";"6,52%";"-6,70%";"13,51%";"27,64%";"37,59%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"JPMorgan Gb Healthcare A";"LU0880062913";"02/05";"EUR";"285,33";"6,99%";"6,87%";"17,90%";"60,44%";"103,10%";"161,34%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"JPM Gb Income Fd A Eur";"LU0740858229";"02/05";"EUR";"144,49";"0,10%";"3,54%";"-6,10%";"4,70%";"15,22%";"18,77%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"JPMIF JPM Jap Sus Eq A acc EUR";"LU0828244052";"02/05";"EUR";"224,10";"9,91%";"16,59%";"9,07%";"30,05%";"60,60%";"102,06%";"3";"Actions Asie / Pacifique";"Japon";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"JPMF Latin America Eq Fd A Eur";"LU0831102792";"02/05";"EUR";"98,68";"-2,30%";"21,63%";"28,67%";"28,37%";"62,92%";"40,19%";"3";"Actions Amérique";"Amerique Latine";"Art. 6";""
"JPM Us Aggreg Bd Fd A Eur Hegd";"LU0679000579";"02/05";"EUR";"72,65";"-3,08%";"-3,42%";"-16,09%";"-10,80%";"-12,90%";"-8,25%";"";"Obligations internationales";"Etats-Unis";"Art. 6";""
"JPM Us Sel Eq Plus A Eur Hg";"LU0281482918";"02/05";"EUR";"27,13";"9,70%";"28,82%";"21,88%";"85,69%";"144,42%";"164,17%";"";"Actions Amérique";"Etats-Unis";"Art. 8";""
"JPM Europe Eq Abs Alpha A perf";"LU1001747408";"02/05";"EUR";"164,52";"9,13%";"15,90%";"26,70%";"41,09%";"38,82%";"56,14%";"5";"PA - arbitrage";"Europe";"Art. 6";""
"JPMorgan Us Eq Al Cap Fd A Eur";"LU1033933703";"02/05";"EUR";"253,83";"9,32%";"28,88%";"29,27%";"84,85%";"171,45%";"256,00%";"3";"Actions Amérique";"Amerique du Nord";"Art. 6";""
"JPMIF Global Select Eq A ACC.";"LU0157178582";"02/05";"EUR";"231,66";"9,09%";"23,88%";"37,33%";"91,47%";"163,43%";"215,27%";"5";"Actions internationales";"Monde entier";"Art. 8";""
"Jupiter Dynamic Bond L";"LU0853555380";"02/05";"EUR";"10,97";"-3,26%";"-0,18%";"-12,73%";"-6,32%";"-2,58%";"2,91%";"2";"Obligations internationales";"Monde entier";"Art. 6";""
"Kirao Multicaps Alpha C";"FR0012020774";"30/04";"EUR";"113,26";"3,04%";"-1,70%";"-20,35%";"-12,32%";"-5,97%";"";"1";"Actions Europe";"Zone Euro";"Art. 8";""
"La Française Carbon Imp Fl R O";"FR0012890333";"02/05";"EUR";"105,06";"2,24%";"6,69%";"5,58%";"6,65%";"4,09%";"";"5";"Obligations internationales";"Monde entier";"Art. 9";"ISR"
"Lazard Credit Opportunities RC";"FR0010230490";"30/04";"EUR";"650,49";"-0,28%";"-0,22%";"2,58%";"24,57%";"32,50%";"26,49%";"2";"Obligations internationales";"Monde entier";"Art. 6";""
"LBPAM ISR Action Focus Euro R";"FR0000285884";"30/04";"EUR";"146,70";"9,31%";"14,69%";"22,99%";"54,62%";"87,41%";"81,54%";"5";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"LBPAM ISR Act Focus France R";"FR0000286304";"30/04";"EUR";"70,93";"6,81%";"9,64%";"29,53%";"57,89%";"106,80%";"107,20%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"M&G Inv Div Fd AC C.";"LU2379752517";"02/05";"EUR";"10,24";"3,78%";"11,30%";"";"";"";"";"";"";"";"Art. 6";""
"M&G (Lux) Dynamic Allocat A";"LU1582988058";"02/05";"EUR";"10,71";"1,91%";"6,62%";"8,18%";"17,43%";"29,29%";"40,48%";"4";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"M&G(Lux) Sust Gl HY Bd A-H EUR";"LU1665235914";"02/05";"EUR";"9,84";"1,34%";"6,85%";"-6,83%";"-1,61%";"";"";"";"Obligations haut rendement";"Monde entier";"Art. 8";"ISR"
"M&G (Lux) Gb Listed Infrast A";"LU1665237704";"02/05";"EUR";"14,84";"-0,45%";"-2,46%";"6,66%";"28,26%";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"M&G(LUX) Positive Impact A";"LU1854107221";"02/05";"EUR";"15,05";"4,15%";"5,55%";"6,09%";"38,93%";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"M&G(LUX) Sust Allocation A";"LU1900799617";"02/05";"EUR";"11,22";"-1,46%";"2,44%";"-4,43%";"9,02%";"";"";"1";"PA - strats directionnelles";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"M&G (Lux) Asian Fund EUR A Acc";"LU1670618187";"02/05";"EUR";"54,15";"8,65%";"13,06%";"11,10%";"32,96%";"79,45%";"84,02%";"4";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 6";""
"M&G (Lux) Emerg Mkts Bd A";"LU1670631016";"02/05";"EUR";"12,54";"2,62%";"12,30%";"8,58%";"11,91%";"";"";"4";"Obligations pays émergents";"Pays Emergents";"Art. 6";""
"M&G L Eurp Strategic Value A";"LU1670707527";"02/05";"EUR";"14,88";"10,27%";"16,99%";"36,73%";"59,83%";"";"";"5";"Actions Europe";"Europe";"Art. 8";""
"M&G (Lux) Gb Conv A";"LU1670708335";"02/05";"EUR";"18,47";"4,01%";"7,28%";"-2,58%";"13,51%";"19,09%";"40,85%";"4";"Oblig convertibles inter";"Monde entier";"Art. 8";""
"M&G (Lux) Gb Dividend A";"LU1670710075";"02/05";"EUR";"15,49";"5,52%";"10,89%";"21,88%";"53,31%";"";"";"3";"Actions internationales";"Monde entier";"Art. 6";""
"M&G Lux Gb Em Markets A";"LU1670618690";"02/05";"EUR";"37,50";"8,71%";"14,93%";"14,07%";"30,99%";"76,31%";"67,84%";"5";"Actions internationales";"Pays Emergents";"Art. 6";""
"M&G (Lux) Global Macro Bond AH";"LU1670719886";"02/05";"EUR";"8,90";"-6,96%";"-7,64%";"-24,00%";"-17,17%";"-20,35%";"-16,18%";"";"PA - arbitrage";"Monde entier";"Art. 6";""
"M&G (Lux) Japan Fund EUR A Acc";"LU1670626446";"02/05";"EUR";"26,77";"11,76%";"22,42%";"35,30%";"64,66%";"103,80%";"155,21%";"5";"Actions Asie / Pacifique";"Japon";"Art. 8";""
"M&G (Lux) Episode Macro Fd THA";"LU1670714499";"02/05";"EUR";"16,40";"-1,20%";"3,17%";"18,31%";"30,81%";"43,35%";"54,04%";"5";"PA - multi stratégies";"Monde entier";"Art. 6";""
"M&G (Lux) Gl Sust Paris A EUR";"LU1670715207";"02/05";"EUR";"49,71";"6,53%";"18,13%";"28,39%";"71,05%";"130,77%";"170,50%";"5";"Actions internationales";"Monde entier";"Art. 6";""
"M&G (Lux) Global Themes Fd A";"LU1670628491";"02/05";"EUR";"15,80";"1,61%";"8,46%";"14,06%";"54,40%";"";"";"2";"Actions internationales";"Monde entier";"Art. 6";""
"M&G Lux North Am Val Fd A EUR";"LU1670626792";"02/05";"EUR";"33,39";"8,29%";"19,86%";"28,56%";"53,23%";"105,71%";"159,31%";"3";"Actions Amérique";"Amerique du Nord";"Art. 8";""
"M&G (Lux) Optimal Income A Eur";"LU1670724373";"02/05";"EUR";"10,15";"-2,50%";"4,62%";"-6,07%";"-0,45%";"";"";"1";"Diversifiés euro";"Monde entier";"Art. 8";""
"M&G Sust Total R Crd Inv P Acc";"LU2482630832";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"ESI M&G TRCI PC C.";"LU2482630675";"02/05";"EUR";"113,66";"3,41%";"10,13%";"";"";"";"";"";"Obligations euro";"";"Art. 6";""
"Magellan C";"FR0000292278";"30/04";"EUR";"19,42";"1,20%";"2,37%";"-25,25%";"-16,29%";"6,18%";"17,77%";"1";"Actions internationales";"Pays Emergents";"Art. 8";"LuxFLAG ESG"
"Mandarine Global Microcap R";"LU1329694266";"30/04";"EUR";"169,07";"1,44%";"7,44%";"-2,37%";"42,52%";"";"";"1";"Actions internationales";"Monde entier";"Art. 8";""
"Mandarine Global Sport R";"LU2257982228";"02/05";"EUR";"105,48";"6,86%";"5,66%";"-5,53%";"";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR"
